Hospital,Description,CPT/DRG,IP/OP Price,Cash Price,Min Rate,Max Rate,UPMC For Life,Blue Cross MC,United MC,Aetna MC,Gateway MC,UPMC For You,Gateway MA,PA Health & Wellness MA,Aetna Better Health,UPMC Comm,Blue Cross Comm,Aetna Comm,United Comm,Cigna Comm
UPMC Kane,ANESTH REPAIR OF HERNIA,750,$658.50 ,$526.80 ,$0.00 ,$425.95 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$334.68 ,$0.00 ,$316.42 ,$297.50 ,$425.95 
UPMC Kane,ANESTH HIP ARTHROPLASTY,1214,"$1,283.50 ","$1,026.80 ",$0.00 ,$830.55 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$652.58 ,$0.00 ,$616.98 ,$580.08 ,$830.55 
UPMC Kane,DRAINAGE CYST/ABCESS SIMP,10060,$528.00 ,$422.40 ,$153.76 ,$955.67 ,$167.72 ,$153.76 ,$164.52 ,$159.91 ,$153.76 ,$680.90 ,$823.27 ,$955.67 ,$680.90 ,$235.66 ,$384.93 ,$253.76 ,$238.58 ,$341.60 
UPMC Kane,INCIS & DRAINAGE SIMPLE,10060,$350.50 ,$280.40 ,$153.76 ,$955.67 ,$167.72 ,$153.76 ,$164.52 ,$159.91 ,$153.76 ,$680.90 ,$823.27 ,$955.67 ,$680.90 ,$235.66 ,$384.93 ,$168.48 ,$158.40 ,$226.80 
UPMC Kane,INCIS & DRAINAGE SIMPLE,10060,$350.50 ,$280.40 ,$86.05 ,$955.67 ,$167.72 ,$153.76 ,$164.52 ,$159.91 ,$153.76 ,$680.90 ,$823.27 ,$955.67 ,$680.90 ,$235.66 ,$384.93 ,$91.52 ,$86.05 ,$123.20 
UPMC Kane,INCIS & DRAINAGE SIMPLE,10060,$350.50 ,$280.40 ,$72.85 ,$955.67 ,$167.72 ,$153.76 ,$164.52 ,$159.91 ,$153.76 ,$680.90 ,$823.27 ,$955.67 ,$680.90 ,$235.66 ,$384.93 ,$77.48 ,$72.85 ,$104.30 
UPMC Kane,TC ER DRAINAGE OF ABSCESS,10060,$505.00 ,$404.00 ,$153.76 ,$955.67 ,$167.72 ,$153.76 ,$164.52 ,$159.91 ,$153.76 ,$680.90 ,$823.27 ,$955.67 ,$680.90 ,$235.66 ,$384.93 ,$242.84 ,$228.32 ,$326.90 
UPMC Kane,INCIS & DRAINAGE COMPLEX,10061,$446.50 ,$357.20 ,$281.16 ,$926.34 ,$322.82 ,$281.16 ,$300.84 ,$292.41 ,$281.16 ,$660.00 ,$798.00 ,$926.34 ,$660.00 ,$614.26 ,$703.88 ,$351.78 ,$330.74 ,$473.55 
UPMC Kane,INCIS & DRAINAGE COMPLEX,10061,$446.50 ,$357.20 ,$201.92 ,$926.34 ,$322.82 ,$281.16 ,$300.84 ,$292.41 ,$281.16 ,$660.00 ,$798.00 ,$926.34 ,$660.00 ,$614.26 ,$703.88 ,$214.76 ,$201.92 ,$289.10 
UPMC Kane,INCIS & DRAINAGE COMPLEX,10061,$446.50 ,$357.20 ,$129.07 ,$926.34 ,$322.82 ,$281.16 ,$300.84 ,$292.41 ,$281.16 ,$660.00 ,$798.00 ,$926.34 ,$660.00 ,$614.26 ,$703.88 ,$137.28 ,$129.07 ,$184.80 
UPMC Kane,ER PF I & D,10080,$291.00 ,$232.80 ,$131.51 ,"$1,343.86 ",$581.20 ,$536.79 ,$574.37 ,$558.26 ,$536.79 ,$853.60 ,"$1,032.08 ","$1,198.07 ",$853.60 ,$246.23 ,"$1,343.86 ",$139.88 ,$131.51 ,$188.30 
UPMC Kane,TC ER I & D,10080,$505.00 ,$404.00 ,$228.32 ,"$1,343.86 ",$581.20 ,$536.79 ,$574.37 ,$558.26 ,$536.79 ,$853.60 ,"$1,032.08 ","$1,198.07 ",$853.60 ,$246.23 ,"$1,343.86 ",$242.84 ,$228.32 ,$326.90 
UPMC Kane,I & D PILONIDAL CYST,10081,"$1,027.00 ",$821.60 ,$464.21 ,"$1,343.86 ",$581.20 ,$536.79 ,$574.37 ,$558.26 ,$536.79 ,$624.80 ,$755.44 ,$876.94 ,$624.80 ,$613.84 ,"$1,343.86 ",$493.74 ,$464.21 ,$664.65 
UPMC Kane,INCIS/REMOVAL/BODYSKIN,10120,$446.50 ,$357.20 ,$201.92 ,"$1,199.61 ",$322.82 ,$281.16 ,$300.84 ,$292.41 ,$281.16 ,$854.70 ,"$1,033.41 ","$1,199.61 ",$854.70 ,$245.31 ,$703.88 ,$214.76 ,$201.92 ,$289.10 
UPMC Kane,INCIS/REMOVAL/BODYSKIN,10120,$446.50 ,$357.20 ,$106.82 ,"$1,199.61 ",$322.82 ,$281.16 ,$300.84 ,$292.41 ,$281.16 ,$854.70 ,"$1,033.41 ","$1,199.61 ",$854.70 ,$245.31 ,$703.88 ,$113.62 ,$106.82 ,$152.95 
UPMC Kane,INCISION/REMOVAL/BODYSKIN,10120,$683.50 ,$546.80 ,$245.31 ,"$1,199.61 ",$322.82 ,$281.16 ,$300.84 ,$292.41 ,$281.16 ,$854.70 ,"$1,033.41 ","$1,199.61 ",$854.70 ,$245.31 ,$703.88 ,$328.38 ,$308.74 ,$442.05 
